contest_id,election_date,election_type,primary_party,is_voter_statistics,question_number,question_text,question_type,question_grouping,office_name,district_type,district_name,candidate_name,is_pseudocandidate,candidate_party,candidate_party_2,candidate_party3,candidate_for_retention_or_recall,granular_division_type,granular_division_name,votes
4189,"1981-11-03 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"Blank Votes",1,,,,,Ward,7,56
4189,"1981-11-03 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"Michael E. Capuano",0,,,,,Ward,1,896
4189,"1981-11-03 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"Michael E. Capuano",0,,,,,Ward,2,989
4189,"1981-11-03 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"Michael E. Capuano",0,,,,,Ward,3,1266
4189,"1981-11-03 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"Michael E. Capuano",0,,,,,Ward,4,1667
4189,"1981-11-03 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"Michael E. Capuano",0,,,,,Ward,5,1673
4189,"1981-11-03 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"Michael E. Capuano",0,,,,,Ward,6,941
4189,"1981-11-03 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"Michael E. Capuano",0,,,,,Ward,7,1196
4189,"1981-11-03 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"Eugene C. Brune",0,,,,,Ward,1,1463
4189,"1981-11-03 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"Eugene C. Brune",0,,,,,Ward,2,1440
4189,"1981-11-03 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"Eugene C. Brune",0,,,,,Ward,3,1796
4189,"1981-11-03 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"Eugene C. Brune",0,,,,,Ward,4,2115
4189,"1981-11-03 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"Eugene C. Brune",0,,,,,Ward,5,1790
4189,"1981-11-03 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"Eugene C. Brune",0,,,,,Ward,6,1997
4189,"1981-11-03 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"Eugene C. Brune",0,,,,,Ward,7,2258
4253,"1985-11-05 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"Total Ballots Cast",1,,,,,Ward,1,1754
4253,"1985-11-05 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"Total Ballots Cast",1,,,,,Ward,2,1866
4253,"1985-11-05 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"Total Ballots Cast",1,,,,,Ward,3,1745
4253,"1985-11-05 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"Total Ballots Cast",1,,,,,Ward,4,2843
4253,"1985-11-05 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"Total Ballots Cast",1,,,,,Ward,5,2234
4253,"1985-11-05 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"Total Ballots Cast",1,,,,,Ward,6,2061
4253,"1985-11-05 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"Total Ballots Cast",1,,,,,Ward,7,1966
4253,"1985-11-05 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"Total Votes Cast",1,,,,,Ward,1,1691
4253,"1985-11-05 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"Total Votes Cast",1,,,,,Ward,2,1760
4253,"1985-11-05 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"Total Votes Cast",1,,,,,Ward,3,1647
4253,"1985-11-05 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"Total Votes Cast",1,,,,,Ward,4,2716
4253,"1985-11-05 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"Total Votes Cast",1,,,,,Ward,5,2132
4253,"1985-11-05 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"Total Votes Cast",1,,,,,Ward,6,1957
4253,"1985-11-05 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"Total Votes Cast",1,,,,,Ward,7,1852
4253,"1985-11-05 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"Blank Votes",1,,,,,Ward,1,63
4253,"1985-11-05 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"Blank Votes",1,,,,,Ward,2,106
4253,"1985-11-05 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"Blank Votes",1,,,,,Ward,3,98
4253,"1985-11-05 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"Blank Votes",1,,,,,Ward,4,127
4253,"1985-11-05 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"Blank Votes",1,,,,,Ward,5,102
4253,"1985-11-05 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"Blank Votes",1,,,,,Ward,6,104
4253,"1985-11-05 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"Blank Votes",1,,,,,Ward,7,114
4253,"1985-11-05 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"Eugene C. Brune",0,,,,,Ward,1,1494
4253,"1985-11-05 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"Eugene C. Brune",0,,,,,Ward,2,1469
4253,"1985-11-05 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"Eugene C. Brune",0,,,,,Ward,3,1391
4253,"1985-11-05 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"Eugene C. Brune",0,,,,,Ward,4,2355
4253,"1985-11-05 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"Eugene C. Brune",0,,,,,Ward,5,1896
4253,"1985-11-05 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"Eugene C. Brune",0,,,,,Ward,6,1688
4253,"1985-11-05 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"Eugene C. Brune",0,,,,,Ward,7,1641
4253,"1985-11-05 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"Michael Manupelli",0,,,,,Ward,1,197
4253,"1985-11-05 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"Michael Manupelli",0,,,,,Ward,2,291
4253,"1985-11-05 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"Michael Manupelli",0,,,,,Ward,3,256
4253,"1985-11-05 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"Michael Manupelli",0,,,,,Ward,4,361
4253,"1985-11-05 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"Michael Manupelli",0,,,,,Ward,5,236
4253,"1985-11-05 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"Michael Manupelli",0,,,,,Ward,6,269
4253,"1985-11-05 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"Michael Manupelli",0,,,,,Ward,7,211
4156,"1979-11-06 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"Total Ballots Cast",1,,,,,Ward,1,2913
4156,"1979-11-06 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"Total Ballots Cast",1,,,,,Ward,2,2639
4156,"1979-11-06 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"Total Ballots Cast",1,,,,,Ward,3,3394
4156,"1979-11-06 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"Total Ballots Cast",1,,,,,Ward,4,4482
4156,"1979-11-06 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"Total Ballots Cast",1,,,,,Ward,5,3978
4156,"1979-11-06 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"Total Ballots Cast",1,,,,,Ward,6,3467
4156,"1979-11-06 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"Total Ballots Cast",1,,,,,Ward,7,4039
4156,"1979-11-06 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"Total Votes Cast",1,,,,,Ward,1,2859
4156,"1979-11-06 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"Total Votes Cast",1,,,,,Ward,2,2587
4156,"1979-11-06 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"Total Votes Cast",1,,,,,Ward,3,3333
4156,"1979-11-06 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"Total Votes Cast",1,,,,,Ward,4,4394
4156,"1979-11-06 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"Total Votes Cast",1,,,,,Ward,5,3883
4156,"1979-11-06 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"Total Votes Cast",1,,,,,Ward,6,3408
4156,"1979-11-06 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"Total Votes Cast",1,,,,,Ward,7,3981
4156,"1979-11-06 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"Blank Votes",1,,,,,Ward,1,54
4156,"1979-11-06 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"Blank Votes",1,,,,,Ward,2,52
4156,"1979-11-06 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"Blank Votes",1,,,,,Ward,3,61
4156,"1979-11-06 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"Blank Votes",1,,,,,Ward,4,88
4156,"1979-11-06 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"Blank Votes",1,,,,,Ward,5,95
4156,"1979-11-06 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"Blank Votes",1,,,,,Ward,6,59
4156,"1979-11-06 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"Blank Votes",1,,,,,Ward,7,58
4156,"1979-11-06 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"Eugene C. Brune",0,,,,,Ward,1,1336
4156,"1979-11-06 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"Eugene C. Brune",0,,,,,Ward,2,974
4156,"1979-11-06 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"Eugene C. Brune",0,,,,,Ward,3,1536
4156,"1979-11-06 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"Eugene C. Brune",0,,,,,Ward,4,2342
4156,"1979-11-06 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"Eugene C. Brune",0,,,,,Ward,5,2220
4156,"1979-11-06 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"Eugene C. Brune",0,,,,,Ward,6,2245
4156,"1979-11-06 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"Eugene C. Brune",0,,,,,Ward,7,2195
4156,"1979-11-06 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"Thomas F. August",0,,,,,Ward,1,1523
4156,"1979-11-06 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"Thomas F. August",0,,,,,Ward,2,1613
4156,"1979-11-06 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"Thomas F. August",0,,,,,Ward,3,1797
4156,"1979-11-06 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"Thomas F. August",0,,,,,Ward,4,2052
4156,"1979-11-06 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"Thomas F. August",0,,,,,Ward,5,1663
4156,"1979-11-06 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"Thomas F. August",0,,,,,Ward,6,1163
4156,"1979-11-06 00:00:00",Municipal,,0,,,,,Mayor,City,Somerville,"Thomas F. August",0,,,,,Ward,7,1786
401,"2000-11-07 00:00:00",General,,0,,,,,"State Representative","State Representative District","29th Middlesex","Timothy J. Toomey, Jr.",0,Democratic,,,,Ward,1,2285
401,"2000-11-07 00:00:00",General,,0,,,,,"State Representative","State Representative District","29th Middlesex","All Other Votes",1,,,,,Ward,1,22
401,"2000-11-07 00:00:00",General,,0,,,,,"State Representative","State Representative District","29th Middlesex","Blank Votes",1,,,,,Ward,1,558
401,"2000-11-07 00:00:00",General,,0,,,,,"State Representative","State Representative District","29th Middlesex","Timothy J. Toomey, Jr.",0,Democratic,,,,Ward,2,2112
401,"2000-11-07 00:00:00",General,,0,,,,,"State Representative","State Representative District","29th Middlesex","All Other Votes",1,,,,,Ward,2,20
401,"2000-11-07 00:00:00",General,,0,,,,,"State Representative","State Representative District","29th Middlesex","Blank Votes",1,,,,,Ward,2,529
401,"2000-11-07 00:00:00",General,,0,,,,,"State Representative","State Representative District","29th Middlesex","Timothy J. Toomey, Jr.",0,Democratic,,,,Ward,4,957
401,"2000-11-07 00:00:00",General,,0,,,,,"State Representative","State Representative District","29th Middlesex","All Other Votes",1,,,,,Ward,4,12
401,"2000-11-07 00:00:00",General,,0,,,,,"State Representative","State Representative District","29th Middlesex","Blank Votes",1,,,,,Ward,4,272
401,"2000-11-07 00:00:00",General,,0,,,,,"State Representative","State Representative District","29th Middlesex","Total Votes Cast",1,,,,,Ward,1,2307
401,"2000-11-07 00:00:00",General,,0,,,,,"State Representative","State Representative District","29th Middlesex","Total Ballots Cast",1,,,,,Ward,1,2865
401,"2000-11-07 00:00:00",General,,0,,,,,"State Representative","State Representative District","29th Middlesex","Total Votes Cast",1,,,,,Ward,2,2132
401,"2000-11-07 00:00:00",General,,0,,,,,"State Representative","State Representative District","29th Middlesex","Total Ballots Cast",1,,,,,Ward,2,2661
401,"2000-11-07 00:00:00",General,,0,,,,,"State Representative","State Representative District","29th Middlesex","Total Votes Cast",1,,,,,Ward,4,969
401,"2000-11-07 00:00:00",General,,0,,,,,"State Representative","State Representative District","29th Middlesex","Total Ballots Cast",1,,,,,Ward,4,1241
220,"2006-11-07 00:00:00",General,,0,,,,,"State Representative","State Representative District","34th Middlesex","Carl M. Sciortino, Jr.",0,Democratic,,,,Ward,4,1102
220,"2006-11-07 00:00:00",General,,0,,,,,"State Representative","State Representative District","34th Middlesex","All Other Votes",1,,,,,Ward,4,28
220,"2006-11-07 00:00:00",General,,0,,,,,"State Representative","State Representative District","34th Middlesex","Blank Votes",1,,,,,Ward,4,316
220,"2006-11-07 00:00:00",General,,0,,,,,"State Representative","State Representative District","34th Middlesex","Carl M. Sciortino, Jr.",0,Democratic,,,,Ward,7,2909
220,"2006-11-07 00:00:00",General,,0,,,,,"State Representative","State Representative District","34th Middlesex","All Other Votes",1,,,,,Ward,7,50
220,"2006-11-07 00:00:00",General,,0,,,,,"State Representative","State Representative District","34th Middlesex","Blank Votes",1,,,,,Ward,7,699
220,"2006-11-07 00:00:00",General,,0,,,,,"State Representative","State Representative District","34th Middlesex","Total Votes Cast",1,,,,,Ward,4,1130
220,"2006-11-07 00:00:00",General,,0,,,,,"State Representative","State Representative District","34th Middlesex","Total Ballots Cast",1,,,,,Ward,4,1446
220,"2006-11-07 00:00:00",General,,0,,,,,"State Representative","State Representative District","34th Middlesex","Total Votes Cast",1,,,,,Ward,7,2959
220,"2006-11-07 00:00:00",General,,0,,,,,"State Representative","State Representative District","34th Middlesex","Total Ballots Cast",1,,,,,Ward,7,3658
215,"2006-11-07 00:00:00",General,,0,,,,,"U.S. House","Congressional District",8,"Total Ballots Cast",1,,,,,Ward,1,2088
215,"2006-11-07 00:00:00",General,,0,,,,,"U.S. House","Congressional District",8,"Total Ballots Cast",1,,,,,Ward,2,3194
215,"2006-11-07 00:00:00",General,,0,,,,,"U.S. House","Congressional District",8,"Total Ballots Cast",1,,,,,Ward,3,3496
215,"2006-11-07 00:00:00",General,,0,,,,,"U.S. House","Congressional District",8,"Total Ballots Cast",1,,,,,Ward,4,2354
215,"2006-11-07 00:00:00",General,,0,,,,,"U.S. House","Congressional District",8,"Total Ballots Cast",1,,,,,Ward,5,3767
215,"2006-11-07 00:00:00",General,,0,,,,,"U.S. House","Congressional District",8,"Total Ballots Cast",1,,,,,Ward,6,3773
215,"2006-11-07 00:00:00",General,,0,,,,,"U.S. House","Congressional District",8,"Total Ballots Cast",1,,,,,Ward,7,3658
215,"2006-11-07 00:00:00",General,,0,,,,,"U.S. House","Congressional District",8,"Total Votes Cast",1,,,,,Ward,1,1940
215,"2006-11-07 00:00:00",General,,0,,,,,"U.S. House","Congressional District",8,"Total Votes Cast",1,,,,,Ward,2,3019
215,"2006-11-07 00:00:00",General,,0,,,,,"U.S. House","Congressional District",8,"Total Votes Cast",1,,,,,Ward,3,3256
215,"2006-11-07 00:00:00",General,,0,,,,,"U.S. House","Congressional District",8,"Total Votes Cast",1,,,,,Ward,4,2204
215,"2006-11-07 00:00:00",General,,0,,,,,"U.S. House","Congressional District",8,"Total Votes Cast",1,,,,,Ward,5,3552
215,"2006-11-07 00:00:00",General,,0,,,,,"U.S. House","Congressional District",8,"Total Votes Cast",1,,,,,Ward,6,3546
215,"2006-11-07 00:00:00",General,,0,,,,,"U.S. House","Congressional District",8,"Total Votes Cast",1,,,,,Ward,7,3423
215,"2006-11-07 00:00:00",General,,0,,,,,"U.S. House","Congressional District",8,"Blank Votes",1,,,,,Ward,1,148
215,"2006-11-07 00:00:00",General,,0,,,,,"U.S. House","Congressional District",8,"Blank Votes",1,,,,,Ward,2,175
215,"2006-11-07 00:00:00",General,,0,,,,,"U.S. House","Congressional District",8,"Blank Votes",1,,,,,Ward,3,240
215,"2006-11-07 00:00:00",General,,0,,,,,"U.S. House","Congressional District",8,"Blank Votes",1,,,,,Ward,4,150
215,"2006-11-07 00:00:00",General,,0,,,,,"U.S. House","Congressional District",8,"Blank Votes",1,,,,,Ward,5,215
215,"2006-11-07 00:00:00",General,,0,,,,,"U.S. House","Congressional District",8,"Blank Votes",1,,,,,Ward,6,227
215,"2006-11-07 00:00:00",General,,0,,,,,"U.S. House","Congressional District",8,"Blank Votes",1,,,,,Ward,7,235
215,"2006-11-07 00:00:00",General,,0,,,,,"U.S. House","Congressional District",8,"All Other Votes",1,,,,,Ward,1,11
215,"2006-11-07 00:00:00",General,,0,,,,,"U.S. House","Congressional District",8,"All Other Votes",1,,,,,Ward,2,15
215,"2006-11-07 00:00:00",General,,0,,,,,"U.S. House","Congressional District",8,"All Other Votes",1,,,,,Ward,3,16
215,"2006-11-07 00:00:00",General,,0,,,,,"U.S. House","Congressional District",8,"All Other Votes",1,,,,,Ward,4,15
215,"2006-11-07 00:00:00",General,,0,,,,,"U.S. House","Congressional District",8,"All Other Votes",1,,,,,Ward,5,20
215,"2006-11-07 00:00:00",General,,0,,,,,"U.S. House","Congressional District",8,"All Other Votes",1,,,,,Ward,6,11
215,"2006-11-07 00:00:00",General,,0,,,,,"U.S. House","Congressional District",8,"All Other Votes",1,,,,,Ward,7,16
215,"2006-11-07 00:00:00",General,,0,,,,,"U.S. House","Congressional District",8,"Michael E. Capuano",0,Democratic,,,,Ward,1,1764
215,"2006-11-07 00:00:00",General,,0,,,,,"U.S. House","Congressional District",8,"Michael E. Capuano",0,Democratic,,,,Ward,2,2714
215,"2006-11-07 00:00:00",General,,0,,,,,"U.S. House","Congressional District",8,"Michael E. Capuano",0,Democratic,,,,Ward,3,2953
215,"2006-11-07 00:00:00",General,,0,,,,,"U.S. House","Congressional District",8,"Michael E. Capuano",0,Democratic,,,,Ward,4,1986
215,"2006-11-07 00:00:00",General,,0,,,,,"U.S. House","Congressional District",8,"Michael E. Capuano",0,Democratic,,,,Ward,5,3239
215,"2006-11-07 00:00:00",General,,0,,,,,"U.S. House","Congressional District",8,"Michael E. Capuano",0,Democratic,,,,Ward,6,3249
215,"2006-11-07 00:00:00",General,,0,,,,,"U.S. House","Congressional District",8,"Michael E. Capuano",0,Democratic,,,,Ward,7,3151
215,"2006-11-07 00:00:00",General,,0,,,,,"U.S. House","Congressional District",8,"Laura Garza",0,Workers,,,,Ward,1,165
215,"2006-11-07 00:00:00",General,,0,,,,,"U.S. House","Congressional District",8,"Laura Garza",0,Workers,,,,Ward,2,290
215,"2006-11-07 00:00:00",General,,0,,,,,"U.S. House","Congressional District",8,"Laura Garza",0,Workers,,,,Ward,3,287
215,"2006-11-07 00:00:00",General,,0,,,,,"U.S. House","Congressional District",8,"Laura Garza",0,Workers,,,,Ward,4,203
215,"2006-11-07 00:00:00",General,,0,,,,,"U.S. House","Congressional District",8,"Laura Garza",0,Workers,,,,Ward,5,293
215,"2006-11-07 00:00:00",General,,0,,,,,"U.S. House","Congressional District",8,"Laura Garza",0,Workers,,,,Ward,6,286
215,"2006-11-07 00:00:00",General,,0,,,,,"U.S. House","Congressional District",8,"Laura Garza",0,Workers,,,,Ward,7,256
136,"2008-11-04 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"Total Ballots Cast",1,,,,,Ward,1,3116
136,"2008-11-04 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"Total Ballots Cast",1,,,,,Ward,2,5086
136,"2008-11-04 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"Total Ballots Cast",1,,,,,Ward,3,5092
136,"2008-11-04 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"Total Ballots Cast",1,,,,,Ward,4,3583
136,"2008-11-04 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"Total Ballots Cast",1,,,,,Ward,5,5450
136,"2008-11-04 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"Total Ballots Cast",1,,,,,Ward,6,5411
136,"2008-11-04 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"Total Ballots Cast",1,,,,,Ward,7,5323
136,"2008-11-04 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"Total Votes Cast",1,,,,,Ward,1,2263
136,"2008-11-04 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"Total Votes Cast",1,,,,,Ward,2,3945
136,"2008-11-04 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"Total Votes Cast",1,,,,,Ward,3,3857
136,"2008-11-04 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"Total Votes Cast",1,,,,,Ward,4,2622
136,"2008-11-04 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"Total Votes Cast",1,,,,,Ward,5,4151
136,"2008-11-04 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"Total Votes Cast",1,,,,,Ward,6,4141
136,"2008-11-04 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"Total Votes Cast",1,,,,,Ward,7,4075
136,"2008-11-04 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"Blank Votes",1,,,,,Ward,1,853
136,"2008-11-04 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"Blank Votes",1,,,,,Ward,2,1141
136,"2008-11-04 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"Blank Votes",1,,,,,Ward,3,1235
136,"2008-11-04 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"Blank Votes",1,,,,,Ward,4,961
136,"2008-11-04 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"Blank Votes",1,,,,,Ward,5,1299
136,"2008-11-04 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"Blank Votes",1,,,,,Ward,6,1270
136,"2008-11-04 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"Blank Votes",1,,,,,Ward,7,1248
136,"2008-11-04 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"All Other Votes",1,,,,,Ward,1,42
136,"2008-11-04 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"All Other Votes",1,,,,,Ward,2,60
136,"2008-11-04 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"All Other Votes",1,,,,,Ward,3,63
136,"2008-11-04 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"All Other Votes",1,,,,,Ward,4,52
136,"2008-11-04 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"All Other Votes",1,,,,,Ward,5,97
136,"2008-11-04 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"All Other Votes",1,,,,,Ward,6,72
136,"2008-11-04 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"All Other Votes",1,,,,,Ward,7,52
136,"2008-11-04 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"Tara DeCristofaro",0,Democratic,,,,Ward,1,2221
136,"2008-11-04 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"Tara DeCristofaro",0,Democratic,,,,Ward,2,3885
136,"2008-11-04 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"Tara DeCristofaro",0,Democratic,,,,Ward,3,3794
136,"2008-11-04 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"Tara DeCristofaro",0,Democratic,,,,Ward,4,2570
136,"2008-11-04 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"Tara DeCristofaro",0,Democratic,,,,Ward,5,4054
136,"2008-11-04 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"Tara DeCristofaro",0,Democratic,,,,Ward,6,4069
136,"2008-11-04 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"Tara DeCristofaro",0,Democratic,,,,Ward,7,4023
207,"2006-11-07 00:00:00",General,,0,,,,,Governor,State,Massachusetts,"Total Ballots Cast",1,,,,,Ward,1,2088
207,"2006-11-07 00:00:00",General,,0,,,,,Governor,State,Massachusetts,"Total Ballots Cast",1,,,,,Ward,2,3194
207,"2006-11-07 00:00:00",General,,0,,,,,Governor,State,Massachusetts,"Total Ballots Cast",1,,,,,Ward,3,3496
207,"2006-11-07 00:00:00",General,,0,,,,,Governor,State,Massachusetts,"Total Ballots Cast",1,,,,,Ward,4,2354
207,"2006-11-07 00:00:00",General,,0,,,,,Governor,State,Massachusetts,"Total Ballots Cast",1,,,,,Ward,5,3767
207,"2006-11-07 00:00:00",General,,0,,,,,Governor,State,Massachusetts,"Total Ballots Cast",1,,,,,Ward,6,3773
207,"2006-11-07 00:00:00",General,,0,,,,,Governor,State,Massachusetts,"Total Ballots Cast",1,,,,,Ward,7,3658
207,"2006-11-07 00:00:00",General,,0,,,,,Governor,State,Massachusetts,"Total Votes Cast",1,,,,,Ward,1,2052
207,"2006-11-07 00:00:00",General,,0,,,,,Governor,State,Massachusetts,"Total Votes Cast",1,,,,,Ward,2,3152
207,"2006-11-07 00:00:00",General,,0,,,,,Governor,State,Massachusetts,"Total Votes Cast",1,,,,,Ward,3,3444
207,"2006-11-07 00:00:00",General,,0,,,,,Governor,State,Massachusetts,"Total Votes Cast",1,,,,,Ward,4,2314
207,"2006-11-07 00:00:00",General,,0,,,,,Governor,State,Massachusetts,"Total Votes Cast",1,,,,,Ward,5,3704
207,"2006-11-07 00:00:00",General,,0,,,,,Governor,State,Massachusetts,"Total Votes Cast",1,,,,,Ward,6,3723
207,"2006-11-07 00:00:00",General,,0,,,,,Governor,State,Massachusetts,"Total Votes Cast",1,,,,,Ward,7,3602
207,"2006-11-07 00:00:00",General,,0,,,,,Governor,State,Massachusetts,"Blank Votes",1,,,,,Ward,1,36
207,"2006-11-07 00:00:00",General,,0,,,,,Governor,State,Massachusetts,"Blank Votes",1,,,,,Ward,2,42
207,"2006-11-07 00:00:00",General,,0,,,,,Governor,State,Massachusetts,"Blank Votes",1,,,,,Ward,3,52
207,"2006-11-07 00:00:00",General,,0,,,,,Governor,State,Massachusetts,"Blank Votes",1,,,,,Ward,4,40
207,"2006-11-07 00:00:00",General,,0,,,,,Governor,State,Massachusetts,"Blank Votes",1,,,,,Ward,5,63
207,"2006-11-07 00:00:00",General,,0,,,,,Governor,State,Massachusetts,"Blank Votes",1,,,,,Ward,6,50
207,"2006-11-07 00:00:00",General,,0,,,,,Governor,State,Massachusetts,"Blank Votes",1,,,,,Ward,7,56
207,"2006-11-07 00:00:00",General,,0,,,,,Governor,State,Massachusetts,"All Other Votes",1,,,,,Ward,1,3
207,"2006-11-07 00:00:00",General,,0,,,,,Governor,State,Massachusetts,"All Other Votes",1,,,,,Ward,2,8
