contest_id,election_date,election_type,primary_party,is_voter_statistics,question_number,question_text,question_type,question_grouping,office_name,district_type,district_name,candidate_name,is_pseudocandidate,candidate_party,candidate_party_2,candidate_party3,candidate_for_retention_or_recall,parent_2_granular_division_type,parent_2_granular_division_name,granular_division_type,granular_division_name,votes
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","Total Votes Cast",1,,,,,Ward,5,Precinct,2,2195
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","Total Votes Cast",1,,,,,Ward,5,Precinct,3,2066
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","Total Votes Cast",1,,,,,Ward,6,Precinct,1,2266
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","Total Votes Cast",1,,,,,Ward,6,Precinct,2,2046
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","Total Votes Cast",1,,,,,Ward,6,Precinct,3,1067
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","Total Votes Cast",1,,,,,Ward,7,Precinct,1,1991
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","Total Votes Cast",1,,,,,Ward,7,Precinct,2,1693
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","Total Votes Cast",1,,,,,Ward,7,Precinct,3,1628
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","Blank Votes",1,,,,,Ward,1,Precinct,1,216
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","Blank Votes",1,,,,,Ward,1,Precinct,2,342
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","Blank Votes",1,,,,,Ward,1,Precinct,3,197
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","Blank Votes",1,,,,,Ward,2,Precinct,1,221
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","Blank Votes",1,,,,,Ward,2,Precinct,2,243
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","Blank Votes",1,,,,,Ward,2,Precinct,3,279
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","Blank Votes",1,,,,,Ward,3,Precinct,1,231
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","Blank Votes",1,,,,,Ward,3,Precinct,2,255
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","Blank Votes",1,,,,,Ward,3,Precinct,3,289
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","Blank Votes",1,,,,,Ward,4,Precinct,1,220
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","Blank Votes",1,,,,,Ward,4,Precinct,2,216
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","Blank Votes",1,,,,,Ward,4,Precinct,3,245
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","Blank Votes",1,,,,,Ward,5,Precinct,1,272
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","Blank Votes",1,,,,,Ward,5,Precinct,2,267
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","Blank Votes",1,,,,,Ward,5,Precinct,3,270
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","Blank Votes",1,,,,,Ward,6,Precinct,1,299
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","Blank Votes",1,,,,,Ward,6,Precinct,2,290
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","Blank Votes",1,,,,,Ward,6,Precinct,3,156
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","Blank Votes",1,,,,,Ward,7,Precinct,1,280
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","Blank Votes",1,,,,,Ward,7,Precinct,2,221
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","Blank Votes",1,,,,,Ward,7,Precinct,3,318
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","Spoiled Votes",1,,,,,Ward,1,Precinct,1,0
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","Spoiled Votes",1,,,,,Ward,1,Precinct,2,1
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","Spoiled Votes",1,,,,,Ward,1,Precinct,3,0
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","Spoiled Votes",1,,,,,Ward,2,Precinct,1,0
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","Spoiled Votes",1,,,,,Ward,2,Precinct,2,0
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","Spoiled Votes",1,,,,,Ward,2,Precinct,3,1
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","Spoiled Votes",1,,,,,Ward,3,Precinct,1,0
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","Spoiled Votes",1,,,,,Ward,3,Precinct,2,0
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","Spoiled Votes",1,,,,,Ward,3,Precinct,3,0
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","Spoiled Votes",1,,,,,Ward,4,Precinct,1,1
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","Spoiled Votes",1,,,,,Ward,4,Precinct,2,2
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","Spoiled Votes",1,,,,,Ward,4,Precinct,3,0
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","Spoiled Votes",1,,,,,Ward,5,Precinct,1,1
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","Spoiled Votes",1,,,,,Ward,5,Precinct,2,0
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","Spoiled Votes",1,,,,,Ward,5,Precinct,3,2
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","Spoiled Votes",1,,,,,Ward,6,Precinct,1,0
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","Spoiled Votes",1,,,,,Ward,6,Precinct,2,0
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","Spoiled Votes",1,,,,,Ward,6,Precinct,3,0
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","Spoiled Votes",1,,,,,Ward,7,Precinct,1,1
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","Spoiled Votes",1,,,,,Ward,7,Precinct,2,0
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","Spoiled Votes",1,,,,,Ward,7,Precinct,3,2
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","All Other Votes",1,NONE,,,,Ward,1,Precinct,1,23
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","All Other Votes",1,NONE,,,,Ward,1,Precinct,2,31
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","All Other Votes",1,NONE,,,,Ward,1,Precinct,3,19
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","All Other Votes",1,NONE,,,,Ward,2,Precinct,1,10
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","All Other Votes",1,NONE,,,,Ward,2,Precinct,2,25
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","All Other Votes",1,NONE,,,,Ward,2,Precinct,3,19
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","All Other Votes",1,NONE,,,,Ward,3,Precinct,1,18
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","All Other Votes",1,NONE,,,,Ward,3,Precinct,2,22
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","All Other Votes",1,NONE,,,,Ward,3,Precinct,3,21
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","All Other Votes",1,NONE,,,,Ward,4,Precinct,1,18
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","All Other Votes",1,NONE,,,,Ward,4,Precinct,2,21
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","All Other Votes",1,NONE,,,,Ward,4,Precinct,3,24
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","All Other Votes",1,NONE,,,,Ward,5,Precinct,1,33
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","All Other Votes",1,NONE,,,,Ward,5,Precinct,2,23
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","All Other Votes",1,NONE,,,,Ward,5,Precinct,3,21
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","All Other Votes",1,NONE,,,,Ward,6,Precinct,1,25
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","All Other Votes",1,NONE,,,,Ward,6,Precinct,2,19
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","All Other Votes",1,NONE,,,,Ward,6,Precinct,3,16
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","All Other Votes",1,NONE,,,,Ward,7,Precinct,1,18
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","All Other Votes",1,NONE,,,,Ward,7,Precinct,2,13
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","All Other Votes",1,NONE,,,,Ward,7,Precinct,3,21
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","Patricia D. Jehlen",0,Democratic,,,,Ward,1,Precinct,1,1136
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","Patricia D. Jehlen",0,Democratic,,,,Ward,1,Precinct,2,1890
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","Patricia D. Jehlen",0,Democratic,,,,Ward,1,Precinct,3,1238
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","Patricia D. Jehlen",0,Democratic,,,,Ward,2,Precinct,1,1729
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","Patricia D. Jehlen",0,Democratic,,,,Ward,2,Precinct,2,2028
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","Patricia D. Jehlen",0,Democratic,,,,Ward,2,Precinct,3,1983
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","Patricia D. Jehlen",0,Democratic,,,,Ward,3,Precinct,1,1744
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","Patricia D. Jehlen",0,Democratic,,,,Ward,3,Precinct,2,1760
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","Patricia D. Jehlen",0,Democratic,,,,Ward,3,Precinct,3,2040
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","Patricia D. Jehlen",0,Democratic,,,,Ward,4,Precinct,1,1179
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","Patricia D. Jehlen",0,Democratic,,,,Ward,4,Precinct,2,1459
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","Patricia D. Jehlen",0,Democratic,,,,Ward,4,Precinct,3,1714
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","Patricia D. Jehlen",0,Democratic,,,,Ward,5,Precinct,1,1905
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","Patricia D. Jehlen",0,Democratic,,,,Ward,5,Precinct,2,2172
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","Patricia D. Jehlen",0,Democratic,,,,Ward,5,Precinct,3,2045
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","Patricia D. Jehlen",0,Democratic,,,,Ward,6,Precinct,1,2241
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","Patricia D. Jehlen",0,Democratic,,,,Ward,6,Precinct,2,2027
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","Patricia D. Jehlen",0,Democratic,,,,Ward,6,Precinct,3,1051
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","Patricia D. Jehlen",0,Democratic,,,,Ward,7,Precinct,1,1973
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","Patricia D. Jehlen",0,Democratic,,,,Ward,7,Precinct,2,1680
8754,"2020-11-03 00:00:00",General,,0,,,,,"State Senator","State Senate District","2nd Middlesex","Patricia D. Jehlen",0,Democratic,,,,Ward,7,Precinct,3,1607
8755,"2020-11-03 00:00:00",General,,0,,,,,"State Representative","State Representative District","26th Middlesex","Total Ballots Cast",1,,,,,Ward,1,Precinct,1,1375
8755,"2020-11-03 00:00:00",General,,0,,,,,"State Representative","State Representative District","26th Middlesex","Total Ballots Cast",1,,,,,Ward,1,Precinct,2,2264
8755,"2020-11-03 00:00:00",General,,0,,,,,"State Representative","State Representative District","26th Middlesex","Total Ballots Cast",1,,,,,Ward,1,Precinct,3,1454
8755,"2020-11-03 00:00:00",General,,0,,,,,"State Representative","State Representative District","26th Middlesex","Total Ballots Cast",1,,,,,Ward,2,Precinct,1,1960
8755,"2020-11-03 00:00:00",General,,0,,,,,"State Representative","State Representative District","26th Middlesex","Total Votes Cast",1,,,,,Ward,1,Precinct,1,1157
8755,"2020-11-03 00:00:00",General,,0,,,,,"State Representative","State Representative District","26th Middlesex","Total Votes Cast",1,,,,,Ward,1,Precinct,2,1920
8755,"2020-11-03 00:00:00",General,,0,,,,,"State Representative","State Representative District","26th Middlesex","Total Votes Cast",1,,,,,Ward,1,Precinct,3,1249
8755,"2020-11-03 00:00:00",General,,0,,,,,"State Representative","State Representative District","26th Middlesex","Total Votes Cast",1,,,,,Ward,2,Precinct,1,1727
8755,"2020-11-03 00:00:00",General,,0,,,,,"State Representative","State Representative District","26th Middlesex","Blank Votes",1,,,,,Ward,1,Precinct,1,218
8755,"2020-11-03 00:00:00",General,,0,,,,,"State Representative","State Representative District","26th Middlesex","Blank Votes",1,,,,,Ward,1,Precinct,2,344
8755,"2020-11-03 00:00:00",General,,0,,,,,"State Representative","State Representative District","26th Middlesex","Blank Votes",1,,,,,Ward,1,Precinct,3,204
8755,"2020-11-03 00:00:00",General,,0,,,,,"State Representative","State Representative District","26th Middlesex","Blank Votes",1,,,,,Ward,2,Precinct,1,233
8755,"2020-11-03 00:00:00",General,,0,,,,,"State Representative","State Representative District","26th Middlesex","Spoiled Votes",1,,,,,Ward,1,Precinct,1,0
8755,"2020-11-03 00:00:00",General,,0,,,,,"State Representative","State Representative District","26th Middlesex","Spoiled Votes",1,,,,,Ward,1,Precinct,2,0
8755,"2020-11-03 00:00:00",General,,0,,,,,"State Representative","State Representative District","26th Middlesex","Spoiled Votes",1,,,,,Ward,1,Precinct,3,1
8755,"2020-11-03 00:00:00",General,,0,,,,,"State Representative","State Representative District","26th Middlesex","Spoiled Votes",1,,,,,Ward,2,Precinct,1,0
8755,"2020-11-03 00:00:00",General,,0,,,,,"State Representative","State Representative District","26th Middlesex","All Other Votes",1,NONE,,,,Ward,1,Precinct,1,27
8755,"2020-11-03 00:00:00",General,,0,,,,,"State Representative","State Representative District","26th Middlesex","All Other Votes",1,NONE,,,,Ward,1,Precinct,2,30
8755,"2020-11-03 00:00:00",General,,0,,,,,"State Representative","State Representative District","26th Middlesex","All Other Votes",1,NONE,,,,Ward,1,Precinct,3,15
8755,"2020-11-03 00:00:00",General,,0,,,,,"State Representative","State Representative District","26th Middlesex","All Other Votes",1,NONE,,,,Ward,2,Precinct,1,12
8755,"2020-11-03 00:00:00",General,,0,,,,,"State Representative","State Representative District","26th Middlesex","Mike Connolly",0,Democratic,,,,Ward,1,Precinct,1,1130
8755,"2020-11-03 00:00:00",General,,0,,,,,"State Representative","State Representative District","26th Middlesex","Mike Connolly",0,Democratic,,,,Ward,1,Precinct,2,1890
8755,"2020-11-03 00:00:00",General,,0,,,,,"State Representative","State Representative District","26th Middlesex","Mike Connolly",0,Democratic,,,,Ward,1,Precinct,3,1234
8755,"2020-11-03 00:00:00",General,,0,,,,,"State Representative","State Representative District","26th Middlesex","Mike Connolly",0,Democratic,,,,Ward,2,Precinct,1,1715
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"Total Ballots Cast",1,,,,,Ward,1,Precinct,1,1375
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"Total Ballots Cast",1,,,,,Ward,1,Precinct,2,2264
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"Total Ballots Cast",1,,,,,Ward,1,Precinct,3,1454
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"Total Ballots Cast",1,,,,,Ward,2,Precinct,1,1960
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"Total Ballots Cast",1,,,,,Ward,2,Precinct,2,2296
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"Total Ballots Cast",1,,,,,Ward,2,Precinct,3,2282
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"Total Ballots Cast",1,,,,,Ward,3,Precinct,1,1993
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"Total Ballots Cast",1,,,,,Ward,3,Precinct,2,2037
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"Total Ballots Cast",1,,,,,Ward,3,Precinct,3,2350
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"Total Ballots Cast",1,,,,,Ward,4,Precinct,1,1418
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"Total Ballots Cast",1,,,,,Ward,4,Precinct,2,1698
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"Total Ballots Cast",1,,,,,Ward,4,Precinct,3,1983
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"Total Ballots Cast",1,,,,,Ward,5,Precinct,1,2211
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"Total Ballots Cast",1,,,,,Ward,5,Precinct,2,2462
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"Total Ballots Cast",1,,,,,Ward,5,Precinct,3,2338
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"Total Ballots Cast",1,,,,,Ward,6,Precinct,1,2565
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"Total Ballots Cast",1,,,,,Ward,6,Precinct,2,2336
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"Total Ballots Cast",1,,,,,Ward,6,Precinct,3,1223
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"Total Ballots Cast",1,,,,,Ward,7,Precinct,1,2272
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"Total Ballots Cast",1,,,,,Ward,7,Precinct,2,1914
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"Total Ballots Cast",1,,,,,Ward,7,Precinct,3,1948
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"Total Votes Cast",1,,,,,Ward,1,Precinct,1,1342
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"Total Votes Cast",1,,,,,Ward,1,Precinct,2,2215
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"Total Votes Cast",1,,,,,Ward,1,Precinct,3,1437
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"Total Votes Cast",1,,,,,Ward,2,Precinct,1,1938
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"Total Votes Cast",1,,,,,Ward,2,Precinct,2,2272
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"Total Votes Cast",1,,,,,Ward,2,Precinct,3,2252
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"Total Votes Cast",1,,,,,Ward,3,Precinct,1,1957
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"Total Votes Cast",1,,,,,Ward,3,Precinct,2,2016
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"Total Votes Cast",1,,,,,Ward,3,Precinct,3,2317
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"Total Votes Cast",1,,,,,Ward,4,Precinct,1,1372
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"Total Votes Cast",1,,,,,Ward,4,Precinct,2,1657
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"Total Votes Cast",1,,,,,Ward,4,Precinct,3,1949
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"Total Votes Cast",1,,,,,Ward,5,Precinct,1,2175
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"Total Votes Cast",1,,,,,Ward,5,Precinct,2,2429
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"Total Votes Cast",1,,,,,Ward,5,Precinct,3,2306
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"Total Votes Cast",1,,,,,Ward,6,Precinct,1,2529
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"Total Votes Cast",1,,,,,Ward,6,Precinct,2,2308
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"Total Votes Cast",1,,,,,Ward,6,Precinct,3,1202
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"Total Votes Cast",1,,,,,Ward,7,Precinct,1,2239
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"Total Votes Cast",1,,,,,Ward,7,Precinct,2,1889
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"Total Votes Cast",1,,,,,Ward,7,Precinct,3,1919
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"Blank Votes",1,,,,,Ward,1,Precinct,1,32
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"Blank Votes",1,,,,,Ward,1,Precinct,2,49
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"Blank Votes",1,,,,,Ward,1,Precinct,3,17
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"Blank Votes",1,,,,,Ward,2,Precinct,1,21
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"Blank Votes",1,,,,,Ward,2,Precinct,2,24
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"Blank Votes",1,,,,,Ward,2,Precinct,3,30
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"Blank Votes",1,,,,,Ward,3,Precinct,1,36
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"Blank Votes",1,,,,,Ward,3,Precinct,2,21
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"Blank Votes",1,,,,,Ward,3,Precinct,3,33
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"Blank Votes",1,,,,,Ward,4,Precinct,1,46
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"Blank Votes",1,,,,,Ward,4,Precinct,2,39
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"Blank Votes",1,,,,,Ward,4,Precinct,3,33
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"Blank Votes",1,,,,,Ward,5,Precinct,1,36
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"Blank Votes",1,,,,,Ward,5,Precinct,2,33
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"Blank Votes",1,,,,,Ward,5,Precinct,3,32
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"Blank Votes",1,,,,,Ward,6,Precinct,1,36
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"Blank Votes",1,,,,,Ward,6,Precinct,2,28
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"Blank Votes",1,,,,,Ward,6,Precinct,3,20
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"Blank Votes",1,,,,,Ward,7,Precinct,1,33
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"Blank Votes",1,,,,,Ward,7,Precinct,2,25
8751,"2020-11-03 00:00:00",General,,0,,,,,"U.S. Senate",State,Massachusetts,"Blank Votes",1,,,,,Ward,7,Precinct,3,29
